Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;293;51,77;4,68
Vendrell, el;6463;167;29,51;2,58
Cunit;2816;69;12,19;2,45
Bisbal del Penedès, la;351;13;2,30;3,70
Bellvei;275;6;1,06;2,18
Santa Oliva;413;5;0,88;1,21
Arboç, l';1429;5;0,88;0,35
Resto de municipios;1183;8;1,41;0,68
Baix Penedès;19194;566;100,00;2,95

