Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;201;196;397;3,49;0,09
De 5 a 9 años;164;150;314;2,76;0,07
De 10 a 14 años;115;128;243;2,14;0,05
De 15 a 20 años;105;100;205;1,80;0,04
De 20 a 24 años;292;396;688;6,05;0,15
De 25 a 29 años;825;781;1606;14,12;0,35
De 30 a 34 años;1047;823;1870;16,44;0,41
De 35 a 39 años;907;589;1496;13,15;0,32
De 40 a 44 años;728;481;1209;10,63;0,26
De 44 a 49 años;577;385;962;8,46;0,21
De 50 a 54 años;564;269;833;7,32;0,18
De 55 a 59 años;409;186;595;5,23;0,13
De 60 a 64 años;227;126;353;3,10;0,08
De 65 a 69 años;140;75;215;1,89;0,05
De 70 a 74 años;106;70;176;1,55;0,04
De 75 a 79 años;59;44;103;0,91;0,02
De 80 a 84 años;30;26;56;0,49;0,01
85 años o más;29;25;54;0,47;0,01
Total;6525;4850;11375;100,00;2,47
%;57,36;42,64;100,00;;

