Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;36;72;4,01;0,53
De 5 a 9 anys;44;34;78;4,34;0,58
De 10 a 14 anys;38;49;87;4,84;0,65
De 15 a 19 anys;38;31;69;3,84;0,51
De 20 a 24 anys;45;55;100;5,56;0,74
De 25 a 29 anys;50;60;110;6,12;0,82
De 30 a 34 anys;65;86;151;8,40;1,12
De 35 a 39 anys;89;130;219;12,19;1,62
De 40 a 44 anys;99;114;213;11,85;1,58
De 45 a 49 anys;116;69;185;10,29;1,37
De 50 a 54 anys;79;59;138;7,68;1,02
De 55 a 59 anys;62;55;117;6,51;0,87
De 60 a 64 anys;47;40;87;4,84;0,65
De 65 a 69 anys;43;39;82;4,56;0,61
De 70 a 74 anys;29;14;43;2,39;0,32
De 75 a 79 anys;9;12;21;1,17;0,16
De 80 a 84 anys;7;5;12;0,67;0,09
85 anys o més;8;5;13;0,72;0,10
Total;904;893;1797;100,00;13,33
%;50,31;49,69;100,00;;

