Foreign population by age and sex. 2023
Alt Camp
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,7,5,12,1062,019
10-14 years,8,5,13,1150,020
15-19 years,..,..,6,531,009
20-24 years,..,..,5,442,008
25-29 years,..,..,6,531,009
30-34 years,..,..,8,708,012
35-39 years,6,5,11,973,017
40-44 years,4,6,10,885,016
45-49 years,7,4,11,973,017
50-54 years,8,5,13,1150,020
55-59 years,..,..,5,442,008
60-64 years,..,..,4,354,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,51,113,10000,175
%,5487,4513,10000,,

