Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;83;165;3,56;1,62
De 5 a 9 anys;113;94;207;4,47;2,03
De 10 a 14 anys;95;98;193;4,17;1,89
De 15 a 19 anys;111;77;188;4,06;1,84
De 20 a 24 anys;133;144;277;5,98;2,72
De 25 a 29 anys;162;182;344;7,43;3,37
De 30 a 34 anys;184;247;431;9,31;4,23
De 35 a 39 anys;242;250;492;10,62;4,83
De 40 a 44 anys;284;265;549;11,85;5,39
De 45 a 49 anys;216;229;445;9,61;4,37
De 50 a 54 anys;236;215;451;9,74;4,42
De 55 a 59 anys;188;149;337;7,28;3,31
De 60 a 64 anys;120;133;253;5,46;2,48
De 65 a 69 anys;67;82;149;3,22;1,46
De 70 a 74 anys;33;33;66;1,43;0,65
De 75 a 79 anys;19;20;39;0,84;0,38
De 80 a 84 anys;10;15;25;0,54;0,25
85 anys o més;11;9;20;0,43;0,20
Total;2306;2325;4631;100,00;45,43
%;49,79;50,21;100,00;;

