Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;49;119;9,35;2,01
De 5 a 9 años;44;55;99;7,78;1,67
De 10 a 14 años;25;19;44;3,46;0,74
De 15 a 20 años;18;18;36;2,83;0,61
De 20 a 24 años;38;37;75;5,89;1,27
De 25 a 29 años;76;63;139;10,92;2,35
De 30 a 34 años;87;78;165;12,96;2,79
De 35 a 39 años;81;86;167;13,12;2,82
De 40 a 44 años;107;52;159;12,49;2,69
De 44 a 49 años;55;29;84;6,60;1,42
De 50 a 54 años;36;31;67;5,26;1,13
De 55 a 59 años;31;23;54;4,24;0,91
De 60 a 64 años;14;15;29;2,28;0,49
De 65 a 69 años;14;5;19;1,49;0,32
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,47;0,10
De 80 a 84 años;..;..;7;0,55;0,12
85 años o más;..;..;..;..;..
Total;698;575;1273;100,00;21,53
%;54,83;45,17;100,00;;

