Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;304;298;602;4,01;1,28
De 5 a 9 años;335;342;677;4,51;1,44
De 10 a 14 años;382;348;730;4,86;1,55
De 15 a 20 años;307;317;624;4,16;1,33
De 20 a 24 años;336;379;715;4,76;1,52
De 25 a 29 años;483;582;1065;7,09;2,26
De 30 a 34 años;643;766;1409;9,38;2,99
De 35 a 39 años;754;881;1635;10,89;3,47
De 40 a 44 años;805;967;1772;11,80;3,76
De 44 a 49 años;739;729;1468;9,77;3,12
De 50 a 54 años;641;567;1208;8,04;2,57
De 55 a 59 años;461;471;932;6,21;1,98
De 60 a 64 años;357;397;754;5,02;1,60
De 65 a 69 años;271;287;558;3,72;1,19
De 70 a 74 años;212;224;436;2,90;0,93
De 75 a 79 años;98;116;214;1,42;0,45
De 80 a 84 años;61;65;126;0,84;0,27
85 años o más;35;58;93;0,62;0,20
Total;7224;7794;15018;100,00;31,91
%;48,10;51,90;100,00;;

