Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;403;42,74;1,80
Premià de Mar;3633;99;10,50;2,73
Calella;3489;96;10,18;2,75
Pineda de Mar;4125;79;8,38;1,92
Masnou, el;2493;49;5,20;1,97
Malgrat de Mar;2267;49;5,20;2,16
Tordera;1767;34;3,61;1,92
Vilassar de Mar;1458;24;2,55;1,65
Arenys de Mar;1832;19;2,01;1,04
Canet de Mar;1294;15;1,59;1,16
Vilassar de Dalt;541;12;1,27;2,22
Dosrius;335;12;1,27;3,58
Montgat;1170;11;1,17;0,94
Premià de Dalt;959;10;1,06;1,04
Sant Andreu de Llavaneres;1185;6;0,64;0,51
Arenys de Munt;652;6;0,64;0,92
Sant Iscle de Vallalta;122;5;0,53;4,10
Resta de municipis;7271;14;1,48;0,19
Maresme;56948;943;100,00;1,66

