Foreign population by age and sex. 2023
Badalona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,546,474,1.020,762,279
5-9 years,401,355,756,565,207
10-14 years,455,393,848,633,232
15-19 years,496,314,810,605,222
20-24 years,641,337,978,730,268
25-29 years,850,498,1.348,1007,369
30-34 years,820,615,1.435,1072,393
35-39 years,802,569,1.371,1024,375
40-44 years,823,542,1.365,1019,373
45-49 years,692,518,1.210,904,331
50-54 years,552,459,1.011,755,277
55-59 years,394,312,706,527,193
60-64 years,192,120,312,233,085
65-69 years,91,41,132,099,036
70-74 years,33,18,51,038,014
75-79 years,11,12,23,017,006
80-84 years,..,..,6,004,002
85 years or more,5,4,9,007,002
Total,7.806,5.585,13.391,10000,3663
%,5829,4171,10000,,

