Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Txèquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d143
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;24;9,34;0,09
Calafell;6264;24;9,34;0,38
Salou;10002;21;8,17;0,21
Mont-roig del Camp;3805;20;7,78;0,53
Vendrell, el;6463;19;7,39;0,29
Cambrils;7404;15;5,84;0,20
Amposta;4520;14;5,45;0,31
Tortosa;7199;12;4,67;0,17
Cunit;2816;10;3,89;0,36
Deltebre;1366;8;3,11;0,59
Torredembarra;3216;8;3,11;0,25
Ràpita, la;2663;8;3,11;0,30
Reus;19615;7;2,72;0,04
Vila-seca;3802;6;2,33;0,16
Pobla de Massaluca, la;67;4;1,56;5,97
Alcanar;2094;4;1,56;0,19
Resta de municipis;42883;53;20,62;0,12
Província: Tarragona;151436;257;100,00;0,17

