Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Reus;108535;19615;54,37;18,07
Cambrils;36441;7404;20,52;20,32
Mont-roig del Camp;13682;3805;10,55;27,81
Vandellòs i l'Hospitalet de l'Infant;6976;1264;3,50;18,12
Riudoms;6900;949;2,63;13,75
Selva del Camp, la;5745;494;1,37;8,60
Vinyols i els Arcs;2351;370;1,03;15,74
Montbrió del Camp;3096;340;0,94;10,98
Borges del Camp, les;2195;315;0,87;14,35
Riudecanyes;1354;221;0,61;16,32
Pratdip;728;210;0,58;28,85
Alforja;1984;164;0,45;8,27
Riudecols;1223;141;0,39;11,53
Castellvell del Camp;3017;133;0,37;4,41
Botarell;1152;127;0,35;11,02
Aleixar, l';947;113;0,31;11,93
Prades;665;95;0,26;14,29
Vilanova d'Escornalbou;595;75;0,21;12,61
Vilaplana;557;61;0,17;10,95
Almoster;1309;50;0,14;3,82
Albiol, l';539;41;0,11;7,61
Maspujols;857;34;0,09;3,97
Duesaigües;226;30;0,08;13,27
Arbolí;131;9;0,02;6,87
Colldejou;161;5;0,01;3,11
Argentera, l';132;4;0,01;3,03
Resto de municipios;149;6;0,02;4,03
Baix Camp;201647;36075;100,00;17,89

