Municipal distribution. 2023
Alt Camp
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d135
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.207,300,7092,713
Vilabella,95,32,757,3368
Cabra del Camp,161,28,662,1739
Vila-rodona,239,18,426,753
Aiguamúrcia,101,14,331,1386
Rodonyà,93,9,213,968
"Riba, la",57,7,165,1228
Alcover,584,7,165,120
Other municipalities,913,8,189,088
Alt Camp,6.450,423,10000,656

