Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;3,04;0,02
De 5 a 9 anys;5;6;11;2,58;0,02
De 10 a 14 anys;..;..;13;3,04;0,02
De 15 a 19 anys;9;9;18;4,22;0,03
De 20 a 24 anys;19;20;39;9,13;0,05
De 25 a 29 anys;21;19;40;9,37;0,06
De 30 a 34 anys;16;16;32;7,49;0,04
De 35 a 39 anys;20;14;34;7,96;0,05
De 40 a 44 anys;33;13;46;10,77;0,06
De 45 a 49 anys;30;10;40;9,37;0,06
De 50 a 54 anys;26;19;45;10,54;0,06
De 55 a 59 anys;32;11;43;10,07;0,06
De 60 a 64 anys;18;8;26;6,09;0,04
De 65 a 69 anys;12;8;20;4,68;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;164;427;100,00;0,60
%;61,59;38,41;100,00;;

