Población extranjera a 1 de enero. Por países. 2022
Badalona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;283;460;743;31,28;3,00
Ucrania;326;376;702;29,56;3,05
Georgia;219;195;414;17,43;4,52
Armenia;119;126;245;10,32;5,93
República de Moldova;43;35;78;3,28;1,82
Albania;34;36;70;2,95;2,99
Bielorusia;21;48;69;2,91;3,69
Serbia;9;16;25;1,05;1,76
Turquía;13;6;19;0,80;0,98
Bosnia y Herzegovina;..;..;8;0,34;2,51
Resto de países;..;..;..;..;..
Total subcontinent;1069;1306;2375;100,00;..

