Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;117;138;255;40,54;0,48
Perú;61;63;124;19,71;0,41
Brasil;18;36;54;8,59;0,26
Cuba;15;31;46;7,31;0,51
Veneçuela;12;18;30;4,77;0,09
Equador;11;11;22;3,50;0,10
Argentina;12;8;20;3,18;0,08
Hondures;..;..;15;2,38;0,03
Mèxic;5;7;12;1,91;0,17
República Dominicana;..;..;11;1,75;0,06
Xile;4;5;9;1,43;0,09
Paraguai;..;..;7;1,11;0,05
Estats Units, els;..;..;5;0,79;0,06
Uruguai;..;..;5;0,79;0,06
El Salvador;..;..;4;0,64;0,06
Nicaragua;..;..;4;0,64;0,11
Resta de països;..;..;6;0,95;..
Total continent;269;360;629;100,00;..

