Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,23,34,1086,004
5-9 years,17,11,28,895,003
10-14 years,..,..,6,192,<001
15-19 years,..,..,15,479,002
20-24 years,15,6,21,671,002
25-29 years,15,16,31,990,003
30-34 years,31,8,39,1246,004
35-39 years,44,7,51,1629,006
40-44 years,44,4,48,1534,005
45-49 years,..,..,24,767,003
50-54 years,..,..,11,351,001
55-59 years,..,..,4,128,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,82,313,10000,035
%,7380,2620,10000,,

