Foreign population by age and sex. 2021
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,9,545,025
10-14 years,..,..,6,364,017
15-19 years,..,..,8,485,022
20-24 years,4,6,10,606,028
25-29 years,..,..,7,424,019
30-34 years,6,11,17,1030,047
35-39 years,6,8,14,848,039
40-44 years,10,11,21,1273,058
45-49 years,..,..,17,1030,047
50-54 years,7,6,13,788,036
55-59 years,5,11,16,970,044
60-64 years,..,..,8,485,022
65-69 years,..,..,8,485,022
70-74 years,..,..,4,242,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,100,165,10000,457
%,3939,6061,10000,,

