Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d504
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;83;40,69;0,02
Girona;21578;17;8,33;0,08
Sitges;8448;8;3,92;0,09
Gavà;5850;6;2,94;0,10
Móra d'Ebre;1097;6;2,94;0,55
Hospitalet de Llobregat, l';67574;5;2,45;<0,01
Castelldefels;15589;4;1,96;0,03
Resta de municipis;857185;75;36,76;<0,01
Catalunya;1361981;204;100,00;0,01

