Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;4,64;0,47
De 5 a 9 años;9;12;21;3,48;0,35
De 10 a 14 años;9;19;28;4,64;0,47
De 15 a 20 años;18;18;36;5,96;0,60
De 20 a 24 años;25;47;72;11,92;1,20
De 25 a 29 años;32;66;98;16,23;1,63
De 30 a 34 años;29;70;99;16,39;1,64
De 35 a 39 años;24;61;85;14,07;1,41
De 40 a 44 años;14;34;48;7,95;0,80
De 44 a 49 años;15;21;36;5,96;0,60
De 50 a 54 años;8;18;26;4,30;0,43
De 55 a 59 años;..;..;11;1,82;0,18
De 60 a 64 años;..;..;6;0,99;0,10
De 65 a 69 años;..;..;6;0,99;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;405;604;100,00;10,03
%;32,95;67,05;100,00;;

