Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;24;39;8,12;0,19
De 5 a 9 anys;12;13;25;5,21;0,12
De 10 a 14 anys;8;4;12;2,50;0,06
De 15 a 19 anys;7;7;14;2,92;0,07
De 20 a 24 anys;38;8;46;9,58;0,22
De 25 a 29 anys;49;24;73;15,21;0,36
De 30 a 34 anys;56;28;84;17,50;0,41
De 35 a 39 anys;38;19;57;11,88;0,28
De 40 a 44 anys;26;18;44;9,17;0,21
De 45 a 49 anys;17;13;30;6,25;0,15
De 50 a 54 anys;17;10;27;5,62;0,13
De 55 a 59 anys;7;5;12;2,50;0,06
De 60 a 64 anys;..;..;6;1,25;0,03
De 65 a 69 anys;..;..;6;1,25;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;184;480;100,00;2,34
%;61,67;38,33;100,00;;

