Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d139&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;4;1,43;0,90
Districte II;286;7;2,51;2,45
Districte III;561;..;..;..
Districte IV;2423;36;12,90;1,49
Districte V;2891;62;22,22;2,14
Districte VI;4656;118;42,29;2,53
Districte VII;6346;38;13,62;0,60
Districte VIII;5420;..;..;..
Districte IX;2022;11;3,94;0,54
Total;25050;279;100,00;1,11

