Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;4,64;0,09
De 5 a 9 anys;13;17;30;7,73;0,15
De 10 a 14 anys;21;9;30;7,73;0,15
De 15 a 19 anys;13;18;31;7,99;0,16
De 20 a 24 anys;16;12;28;7,22;0,14
De 25 a 29 anys;10;14;24;6,19;0,12
De 30 a 34 anys;11;17;28;7,22;0,14
De 35 a 39 anys;11;20;31;7,99;0,16
De 40 a 44 anys;6;28;34;8,76;0,17
De 45 a 49 anys;14;29;43;11,08;0,22
De 50 a 54 anys;8;17;25;6,44;0,13
De 55 a 59 anys;11;14;25;6,44;0,13
De 60 a 64 anys;5;12;17;4,38;0,09
De 65 a 69 anys;..;..;10;2,58;0,05
De 70 a 74 anys;..;..;10;2,58;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;235;388;100,00;1,98
%;39,43;60,57;100,00;;

