Población extranjera a 1 de enero. Por continentes. 2021
Badalona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2824;2870;5694;17,27;100,00
Unión Europea (27);1636;1529;3165;9,60;55,58
Europa Central y Oriental;1052;1233;2285;6,93;40,13
Resto de Europa;136;108;244;0,74;4,29
No consta país;..;..;..;..;..
 ;;;;;
África;3412;2640;6052;18,35;100,00
África oriental;9;4;13;0,04;0,21
África central;56;77;133;0,40;2,20
África del norte;2836;2326;5162;15,65;85,29
África Meridional;..;..;7;0,02;0,12
África occidental;506;230;736;2,23;12,16
No consta país;..;..;..;..;..
 ;;;;;
América;3790;4790;8580;26,02;100,00
América del Norte;41;37;78;0,24;0,91
América Central;816;1495;2311;7,01;26,93
Caribe;307;324;631;1,91;7,35
América del Sur;2626;2934;5560;16,86;64,80
No consta país;..;..;..;..;..
 ;;;;;
Asia;7607;5033;12640;38,33;100,00
Asia Central;23;28;51;0,15;0,40
Asia Oriental;2173;2114;4287;13,00;33,92
Asia Meridional;5358;2827;8185;24,82;64,75
Sudeste asiático;23;46;69;0,21;0,55
Oriente Medio;30;18;48;0,15;0,38
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,02;100,00
Australia y Nueva Zelanda;..;..;6;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;5;0,02;100,00
 ;;;;;
Total;17641;15336;32977;100,00;..

