Població estrangera a 1 de gener. Per països. 2022
Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;7375;8428;15803;19,84;29,48
Veneçuela;5988;7160;13148;16,51;40,19
Perú;5590;6879;12469;15,66;41,65
Argentina;4725;5175;9900;12,43;37,87
Brasil;2859;3666;6525;8,19;31,98
Bolívia;2850;3438;6288;7,90;26,82
Equador;3242;2940;6182;7,76;27,10
Xile;2004;2029;4033;5,06;41,64
Paraguai;1336;2516;3852;4,84;25,31
Uruguai;731;699;1430;1,80;18,25
Resta de països;..;..;..;..;..
Total subcontinent;36700;42933;79633;100,00;..

