Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d426&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.707,51,4397,299
Puigcerdà,1.914,18,1552,094
Tremp,994,18,1552,181
Vielha e Mijaran,1.117,6,517,054
Bossòst,157,5,431,318
Rialp,47,4,345,851
Oliana,298,4,345,134
Other municipalities,3.959,10,862,025
Alt Pirineu i Aran,10.193,116,10000,114

