Població estrangera a 1 de gener. Per països. 2023
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;296;285;581;78,73;0,67
Itàlia;23;13;36;4,88;0,04
Polònia;18;12;30;4,07;0,28
França;11;9;20;2,71;0,05
Bulgària;10;9;19;2,57;0,18
Portugal;7;5;12;1,63;0,08
Països Baixos;4;6;10;1,36;0,10
Bèlgica;..;..;8;1,08;0,14
Alemanya;..;..;8;1,08;0,04
Txèquia;..;..;4;0,54;0,24
Resta de països;4;6;10;1,36;..
Total subcontinent;385;353;738;100,00;..

