Foreign population by age and sex. 2023
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,492,020
5-9 years,4,6,10,410,017
10-14 years,8,6,14,574,024
15-19 years,9,5,14,574,024
20-24 years,8,7,15,615,026
25-29 years,4,10,14,574,024
30-34 years,8,15,23,943,039
35-39 years,11,27,38,1557,065
40-44 years,11,21,32,1311,055
45-49 years,13,11,24,984,041
50-54 years,4,8,12,492,020
55-59 years,7,5,12,492,020
60-64 years,..,..,6,246,010
65-69 years,..,..,7,287,012
70-74 years,..,..,4,164,007
75-79 years,..,..,5,205,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,147,244,10000,417
%,3975,6025,10000,,

