Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17705;3630;39,74;20,50
Cambrils;6798;2103;23,02;30,94
Mont-roig del Camp;3419;1562;17,10;45,69
Vandellòs i l'Hospitalet de l'Infant;1040;405;4,43;38,94
Riudoms;920;347;3,80;37,72
Selva del Camp, la;405;185;2,03;45,68
Montbrió del Camp;330;132;1,44;40,00
Vinyols i els Arcs;351;104;1,14;29,63
Borges del Camp, les;288;86;0,94;29,86
Pratdip;170;76;0,83;44,71
Riudecols;143;72;0,79;50,35
Alforja;133;70;0,77;52,63
Riudecanyes;163;58;0,63;35,58
Aleixar, l';108;53;0,58;49,07
Castellvell del Camp;99;50;0,55;50,51
Botarell;97;42;0,46;43,30
Prades;61;36;0,39;59,02
Vilanova d'Escornalbou;64;29;0,32;45,31
Vilaplana;55;26;0,28;47,27
Albiol, l';36;23;0,25;63,89
Almoster;44;20;0,22;45,45
Maspujols;25;17;0,19;68,00
Duesaigües;35;4;0,04;11,43
Resta de municipis;15;5;0,05;33,33
Baix Camp;32504;9135;100,00;28,10

