Foreign population by age and sex. 2021
Terres de l'Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,90,208,723,068
5-9 years,67,56,123,428,040
10-14 years,74,55,129,449,042
15-19 years,121,56,177,615,058
20-24 years,176,72,248,862,081
25-29 years,230,94,324,1127,105
30-34 years,219,88,307,1067,100
35-39 years,211,103,314,1092,102
40-44 years,225,109,334,1161,109
45-49 years,179,79,258,897,084
50-54 years,121,54,175,608,057
55-59 years,100,48,148,515,048
60-64 years,50,29,79,275,026
65-69 years,19,13,32,111,010
70-74 years,8,5,13,045,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.922,954,2.876,10000,935
%,6683,3317,10000,,

