Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;254;227;481;4,07;0,04
De 5 a 9 años;270;244;514;4,35;0,04
De 10 a 14 años;249;217;466;3,94;0,03
De 15 a 20 años;307;250;557;4,71;0,04
De 20 a 24 años;308;519;827;7,00;0,06
De 25 a 29 años;456;699;1155;9,77;0,08
De 30 a 34 años;613;771;1384;11,71;0,10
De 35 a 39 años;595;678;1273;10,77;0,09
De 40 a 44 años;522;589;1111;9,40;0,08
De 44 a 49 años;447;467;914;7,73;0,07
De 50 a 54 años;439;389;828;7,00;0,06
De 55 a 59 años;408;264;672;5,68;0,05
De 60 a 64 años;317;229;546;4,62;0,04
De 65 a 69 años;223;208;431;3,65;0,03
De 70 a 74 años;178;144;322;2,72;0,02
De 75 a 79 años;115;79;194;1,64;0,01
De 80 a 84 años;58;25;83;0,70;<0,01
85 años o más;28;36;64;0,54;<0,01
Total;5787;6035;11822;100,00;0,87
%;48,95;51,05;100,00;;

