Población extranjera a 1 de enero. Por países. 2022
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;1521;1542;3063;66,36;13,30
Russia;132;465;597;12,93;2,41
República de Moldova;181;228;409;8,86;9,57
Georgia;129;123;252;5,46;2,75
Bielorusia;28;50;78;1,69;4,17
Turquía;56;12;68;1,47;3,49
Albania;37;20;57;1,23;2,44
Serbia;22;14;36;0,78;2,53
Armenia;20;15;35;0,76;0,85
Bosnia y Herzegovina;8;7;15;0,32;4,70
Macedonia;..;..;4;0,09;2,00
Resto de países;..;..;..;..;..
Total subcontinent;2137;2479;4616;100,00;..

