Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13899;85;21,25;0,61
Sant Boi de Llobregat;8332;53;13,25;0,64
Cornellà de Llobregat;13863;50;12,50;0,36
Prat de Llobregat, el;6066;37;9,25;0,61
Gavà;5181;34;8,50;0,66
Sant Feliu de Llobregat;3549;17;4,25;0,48
Esplugues de Llobregat;5980;17;4,25;0,28
Pallejà;727;14;3,50;1,93
Sant Joan Despí;2789;13;3,25;0,47
Viladecans;5432;11;2,75;0,20
Sant Vicenç dels Horts;2187;10;2,50;0,46
Olesa de Montserrat;2176;10;2,50;0,46
Martorell;5101;9;2,25;0,18
Begues;521;9;2,25;1,73
Cervelló;600;7;1,75;1,17
Sant Andreu de la Barca;2600;6;1,50;0,23
Sant Just Desvern;2198;5;1,25;0,23
Sant Climent de Llobregat;155;4;1,00;2,58
Resta de municipis;8498;9;2,25;0,11
Baix Llobregat;89854;400;100,00;0,45

