Distribution by countries of the continent. 2021
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
United Kingdom,1.163,874,2.037,1707,864
Italy,1.085,881,1.966,1647,280
France,851,770,1.621,1358,444
Romania,828,783,1.611,1350,181
Germany,477,407,884,741,471
Netherlands,356,253,609,510,647
Rusia,210,339,549,460,227
Ukraine,107,172,279,234,121
Portugal,130,101,231,194,161
Belgium,117,109,226,189,415
Sweden,99,94,193,162,661
Poland,85,105,190,159,185
Ireland,107,72,179,150,692
Moldova,74,67,141,118,321
Bulgaria,55,62,117,098,104
Hungary,44,48,92,077,467
Switzerland,44,45,89,075,332
Czech Republic,31,51,82,069,522
Albania,42,34,76,064,453
Denmark,32,36,68,057,541
Austria,33,34,67,056,464
Serbia,34,25,59,049,423
Lithuania,27,31,58,049,260
Croatia,27,31,58,049,657
Latvia,16,36,52,044,512
Norway,27,20,47,039,679
Slovakia,16,31,47,039,362
Finland,20,25,45,038,476
Belarus,9,30,39,033,217
Greece,18,13,31,026,168
Montenegro,9,16,25,021,1984
Turkey,10,14,24,020,127
Macedonia,9,13,22,018,1063
Andorra,9,10,19,016,198
Estonia,8,9,17,014,351
Georgia,6,10,16,013,018
Armenia,10,5,15,013,035
Iceland,7,7,14,012,824
Slovenia,5,8,13,011,341
Cyprus,6,4,10,008,465
Luxembourg,..,..,6,005,417
Malta,..,..,5,004,500
Bosnia and Herzegovina,..,..,5,004,156
Country unknown,1,0,1,<001,..
Total continent,6.254,5.681,11.935,10000,..

