Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,03;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;7;3,55;0,06
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;6;3,05;0,05
De 44 a 49 años;..;..;6;3,05;0,05
De 50 a 54 años;8;6;14;7,11;0,12
De 55 a 59 años;10;10;20;10,15;0,17
De 60 a 64 años;15;18;33;16,75;0,28
De 65 a 69 años;15;12;27;13,71;0,23
De 70 a 74 años;20;19;39;19,80;0,33
De 75 a 79 años;12;9;21;10,66;0,18
De 80 a 84 años;..;..;7;3,55;0,06
85 años o más;..;..;4;2,03;0,03
Total;108;89;197;100,00;1,65
%;54,82;45,18;100,00;;

