Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;121;261;5,22;0,37
De 5 a 9 anys;166;139;305;6,10;0,44
De 10 a 14 anys;151;172;323;6,46;0,46
De 15 a 19 anys;111;130;241;4,82;0,35
De 20 a 24 anys;94;149;243;4,86;0,35
De 25 a 29 anys;147;221;368;7,36;0,53
De 30 a 34 anys;195;308;503;10,07;0,72
De 35 a 39 anys;208;357;565;11,31;0,81
De 40 a 44 anys;184;343;527;10,55;0,76
De 45 a 49 anys;163;258;421;8,43;0,60
De 50 a 54 anys;165;212;377;7,54;0,54
De 55 a 59 anys;101;133;234;4,68;0,34
De 60 a 64 anys;97;149;246;4,92;0,35
De 65 a 69 anys;63;131;194;3,88;0,28
De 70 a 74 anys;30;81;111;2,22;0,16
De 75 a 79 anys;12;31;43;0,86;0,06
De 80 a 84 anys;4;15;19;0,38;0,03
85 anys o més;..;..;16;0,32;0,02
Total;2033;2964;4997;100,00;7,16
%;40,68;59,32;100,00;;

