Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;5,03;0,04
De 5 a 9 años;..;..;11;2,76;0,02
De 10 a 14 años;6;9;15;3,77;0,03
De 15 a 20 años;6;11;17;4,27;0,03
De 20 a 24 años;21;17;38;9,55;0,07
De 25 a 29 años;27;29;56;14,07;0,10
De 30 a 34 años;33;31;64;16,08;0,11
De 35 a 39 años;27;28;55;13,82;0,10
De 40 a 44 años;17;20;37;9,30;0,06
De 44 a 49 años;14;16;30;7,54;0,05
De 50 a 54 años;9;20;29;7,29;0,05
De 55 a 59 años;4;10;14;3,52;0,02
De 60 a 64 años;..;..;4;1,01;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,26;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;214;398;100,00;0,70
%;46,23;53,77;100,00;;

