Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d433&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;624;45,95;0,19
Manresa;14202;85;6,26;0,60
Sabadell;27774;55;4,05;0,20
Salt;12300;46;3,39;0,37
Hospitalet de Llobregat, l';59773;37;2,72;0,06
Tarragona;25050;37;2,72;0,15
Badalona;34086;33;2,43;0,10
Terrassa;29980;28;2,06;0,09
Lleida;27825;23;1,69;0,08
Cerdanyola del Vallès;5444;21;1,55;0,39
Girona;20178;20;1,47;0,10
Santa Coloma de Gramenet;24830;13;0,96;0,05
Sant Joan Despí;2846;13;0,96;0,46
Blanes;6847;11;0,81;0,16
Sant Joan de Vilatorrada;978;10;0,74;1,02
Castelldefels;14122;10;0,74;0,07
Vilafranca del Penedès;5380;9;0,66;0,17
Ripollet;4749;9;0,66;0,19
Parets del Vallès;1260;9;0,66;0,71
Mataró;20672;9;0,66;0,04
Vic;13446;8;0,59;0,06
Montgat;1256;8;0,59;0,64
Viladecans;5290;7;0,52;0,13
Barberà del Vallès;2642;7;0,52;0,26
Sant Pol de Mar;647;7;0,52;1,08
Calafell;5457;7;0,52;0,13
Sallent;528;6;0,44;1,14
Rubí;10022;6;0,44;0,06
Gironella;586;6;0,44;1,02
Cardona;312;6;0,44;1,92
Gósol;22;6;0,44;27,27
Torelló;2185;5;0,37;0,23
Sant Feliu de Llobregat;3619;5;0,37;0,14
Molins de Rei;1719;5;0,37;0,29
Llagosta, la;1522;5;0,37;0,33
Canet de Mar;1277;5;0,37;0,39
Calaf;759;5;0,37;0,66
Granadella, la;138;5;0,37;3,62
Vila-seca;3569;5;0,37;0,14
Torrelles de Foix;349;4;0,29;1,15
Sant Adrià de Besòs;5690;4;0,29;0,07
Olesa de Montserrat;2204;4;0,29;0,18
Mollet del Vallès;5869;4;0,29;0,07
Lliçà d'Amunt;482;4;0,29;0,83
Granollers;8363;4;0,29;0,05
Esplugues de Llobregat;6019;4;0,29;0,07
Vall de Bianya, la;95;4;0,29;4,21
Lloret de Mar;13645;4;0,29;0,03
Resta de municipis;462831;106;7,81;0,02
Catalunya;1235672;1358;100,00;0,11

