Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1087;1037;2124;7,15
De 5 a 9 anys;1108;993;2101;7,07
De 10 a 14 anys;901;790;1691;5,69
De 15 a 19 anys;748;610;1358;4,57
De 20 a 24 anys;1036;1026;2062;6,94
De 25 a 29 anys;1425;1387;2812;9,47
De 30 a 34 anys;1646;1894;3540;11,92
De 35 a 39 anys;1815;1935;3750;12,63
De 40 a 44 anys;1907;1501;3408;11,48
De 45 a 49 anys;1338;1172;2510;8,45
De 50 a 54 anys;891;729;1620;5,45
De 55 a 59 anys;537;534;1071;3,61
De 60 a 64 anys;355;358;713;2,40
De 65 a 69 anys;177;210;387;1,30
De 70 a 74 anys;108;150;258;0,87
De 75 a 79 anys;64;80;144;0,48
De 80 a 84 anys;27;62;89;0,30
85 anys o més;24;37;61;0,21
Total;15194;14505;29699;100,00
%;51,16;48,84;100,00;

