Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;14;33;5,65;0,44
De 5 a 9 años;18;18;36;6,16;0,47
De 10 a 14 años;25;15;40;6,85;0,53
De 15 a 20 años;27;10;37;6,34;0,49
De 20 a 24 años;37;9;46;7,88;0,61
De 25 a 29 años;24;20;44;7,53;0,58
De 30 a 34 años;34;36;70;11,99;0,92
De 35 a 39 años;39;23;62;10,62;0,82
De 40 a 44 años;33;33;66;11,30;0,87
De 44 a 49 años;29;23;52;8,90;0,69
De 50 a 54 años;24;23;47;8,05;0,62
De 55 a 59 años;12;19;31;5,31;0,41
De 60 a 64 años;7;6;13;2,23;0,17
De 65 a 69 años;..;..;4;0,68;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;331;253;584;100,00;7,70
%;56,68;43,32;100,00;;

