Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3910;1750;69,58;44,76
Alcover;617;169;6,72;27,39
Vila-rodona;216;155;6,16;71,76
Pla de Santa Maria, el;172;60;2,39;34,88
Rodonyà;78;59;2,35;75,64
Bràfim;98;56;2,23;57,14
Cabra del Camp;154;47;1,87;30,52
Vilabella;80;44;1,75;55,00
Vallmoll;167;36;1,43;21,56
Pont d'Armentera, el;61;31;1,23;50,82
Aiguamúrcia;81;26;1,03;32,10
Alió;35;20;0,80;57,14
Nulles;48;16;0,64;33,33
Riba, la;44;13;0,52;29,55
Puigpelat;62;12;0,48;19,35
Montferri;35;12;0,48;34,29
Rourell, el;42;6;0,24;14,29
Resta de municipis;106;3;0,12;2,83
Alt Camp;6006;2515;100,00;41,87

