Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;4,98;0,03
De 5 a 9 anys;6;7;13;5,39;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;3,73;0,02
De 20 a 24 anys;7;5;12;4,98;0,03
De 25 a 29 anys;11;8;19;7,88;0,05
De 30 a 34 anys;6;8;14;5,81;0,04
De 35 a 39 anys;16;20;36;14,94;0,10
De 40 a 44 anys;17;18;35;14,52;0,10
De 45 a 49 anys;12;11;23;9,54;0,06
De 50 a 54 anys;7;9;16;6,64;0,04
De 55 a 59 anys;5;7;12;4,98;0,03
De 60 a 64 anys;9;8;17;7,05;0,05
De 65 a 69 anys;4;8;12;4,98;0,03
De 70 a 74 anys;..;..;6;2,49;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;124;241;100,00;0,66
%;48,55;51,45;100,00;;

