Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d154&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;688;9,60;1,32
Eixample;61272;1245;17,38;2,03
Sants-Montjuïc;41759;605;8,44;1,45
Les Corts;10756;400;5,58;3,72
Sarrià-Sant Gervasi;19470;724;10,10;3,72
Gràcia;22916;435;6,07;1,90
Horta-Guinardó;27508;590;8,23;2,14
Nou Barris;33530;573;8,00;1,71
Sant Andreu;21808;413;5,76;1,89
Sant Martí;46562;1492;20,82;3,20
Total;337637;7165;100,00;2,12

