Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;5,22;0,02
De 5 a 9 anys;..;..;8;2,99;<0,01
De 10 a 14 anys;4;5;9;3,36;0,01
De 15 a 19 anys;8;5;13;4,85;0,01
De 20 a 24 anys;6;6;12;4,48;0,01
De 25 a 29 anys;13;9;22;8,21;0,02
De 30 a 34 anys;15;12;27;10,07;0,03
De 35 a 39 anys;12;18;30;11,19;0,03
De 40 a 44 anys;12;13;25;9,33;0,03
De 45 a 49 anys;8;8;16;5,97;0,02
De 50 a 54 anys;7;7;14;5,22;0,02
De 55 a 59 anys;12;5;17;6,34;0,02
De 60 a 64 anys;9;7;16;5,97;0,02
De 65 a 69 anys;8;11;19;7,09;0,02
De 70 a 74 anys;11;4;15;5,60;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;2,61;<0,01
85 anys o més;..;..;..;..;..
Total;145;123;268;100,00;0,30
%;54,10;45,90;100,00;;

