Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;178;36,40;1,92
Mollet del Vallès;6618;71;14,52;1,07
Montornès del Vallès;1966;38;7,77;1,93
Canovelles;3316;35;7,16;1,06
Franqueses del Vallès, les;2252;24;4,91;1,07
Lliçà d'Amunt;567;23;4,70;4,06
Llagosta, la;1627;23;4,70;1,41
Sant Celoni;2105;17;3,48;0,81
Parets del Vallès;1389;14;2,86;1,01
Roca del Vallès, la;547;8;1,64;1,46
Vilanova del Vallès;258;7;1,43;2,71
Garriga, la;1533;7;1,43;0,46
Santa Eulàlia de Ronçana;358;5;1,02;1,40
Montmeló;687;5;1,02;0,73
Cardedeu;1302;5;1,02;0,38
Caldes de Montbui;1587;5;1,02;0,32
Sant Antoni de Vilamajor;398;4;0,82;1,01
Llinars del Vallès;893;4;0,82;0,45
Resto de municipios;5612;16;3,27;0,29
Vallès Oriental;42310;489;100,00;1,16

