Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,9,25,437,002
5-9 years,18,18,36,629,003
10-14 years,15,15,30,524,003
15-19 years,17,16,33,577,003
20-24 years,14,12,26,455,002
25-29 years,12,14,26,455,002
30-34 years,22,18,40,699,003
35-39 years,20,22,42,734,004
40-44 years,42,26,68,1189,006
45-49 years,26,12,38,664,003
50-54 years,58,27,85,1486,007
55-59 years,37,23,60,1049,005
60-64 years,19,9,28,490,002
65-69 years,7,8,15,262,001
70-74 years,..,..,10,175,<001
75-79 years,..,..,5,087,<001
80-84 years,..,..,4,070,<001
85 years or more,..,..,..,..,..
Total,337,235,572,10000,049
%,5892,4108,10000,,

