Municipal distribution. 2021
Province: Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,4.297,1201,127
Vic,13.518,4.043,1130,2991
Mataró,22.355,3.439,961,1538
Sabadell,28.969,2.227,623,769
Granollers,8.697,1.817,508,2089
Terrassa,29.699,1.386,387,467
"Hospitalet de Llobregat, l'",58.596,1.277,357,218
Manresa,14.744,978,273,663
Martorell,5.101,845,236,1657
Canovelles,3.169,737,206,2326
Badalona,32.977,736,206,223
Santa Coloma de Gramenet,25.506,714,200,280
Pineda de Mar,4.125,676,189,1639
Manlleu,4.919,673,188,1368
Rubí,9.928,589,165,593
Mollet del Vallès,5.912,579,162,979
Premià de Mar,3.633,519,145,1429
"Franqueses del Vallès, les",2.111,470,131,2226
Torelló,2.020,443,124,2193
Sant Andreu de la Barca,2.600,416,116,1600
Ripollet,4.726,383,107,810
Santa Perpètua de Mogoda,2.554,381,107,1492
Igualada,5.315,341,095,642
Calella,3.489,325,091,931
Caldes de Montbui,1.362,281,079,2063
Malgrat de Mar,2.267,266,074,1173
Vilafranca del Penedès,5.465,264,074,483
Montornès del Vallès,1.799,261,073,1451
Montcada i Reixac,5.055,255,071,504
Parets del Vallès,1.266,222,062,1754
Moià,868,212,059,2442
Sant Celoni,2.007,207,058,1031
Cornellà de Llobregat,13.863,185,052,133
Tordera,1.767,183,051,1036
Sant Boi de Llobregat,8.332,173,048,208
Vilanova i la Geltrú,7.443,165,046,222
Sant Vicenç de Castellet,1.313,149,042,1135
Arenys de Mar,1.832,138,039,753
Sant Feliu de Llobregat,3.549,133,037,375
Polinyà,585,129,036,2205
Roda de Ter,835,127,036,1521
Santa Maria de Palautordera,867,108,030,1246
Olesa de Montserrat,2.176,104,029,478
Viladecans,5.432,103,029,190
Cerdanyola del Vallès,5.500,103,029,187
"Prat de Llobregat, el",6.066,100,028,165
Sentmenat,571,87,024,1524
Barberà del Vallès,2.513,86,024,342
"Llagosta, la",1.526,83,023,544
Sant Hipòlit de Voltregà,383,82,023,2141
Montmeló,620,82,023,1323
Sant Feliu de Codines,591,80,022,1354
Castellbisbal,752,72,020,957
"Garriga, la",1.295,70,020,541
Calaf,790,70,020,886
Esplugues de Llobregat,5.980,67,019,112
Sant Antoni de Vilamajor,373,66,018,1769
Sant Just Desvern,2.198,64,018,291
Sant Adrià de Besòs,5.490,64,018,117
Sant Vicenç dels Horts,2.187,61,017,279
Premià de Dalt,959,60,017,626
Sant Cugat del Vallès,11.958,60,017,050
"Masnou, el",2.493,59,016,237
Arenys de Munt,652,57,016,874
Sant Quirze de Besora,217,54,015,2488
Cardedeu,1.176,54,015,459
Sant Andreu de Llavaneres,1.185,53,015,447
Llinars del Vallès,810,53,015,654
Castelldefels,13.899,53,015,038
Tona,734,52,015,708
Taradell,524,52,015,992
Molins de Rei,1.598,51,014,319
Santa Margarida de Montbui,1.190,50,014,420
Teià,497,48,013,966
Cubelles,1.826,46,013,252
Seva,229,45,013,1965
Argentona,677,44,012,650
Gavà,5.181,43,012,083
Berga,2.373,42,012,177
Centelles,458,41,011,895
Vilanova del Camí,944,40,011,424
Esparreguera,1.828,39,011,213
Santa Eugènia de Berga,226,37,010,1637
Avinyó,235,36,010,1532
Canet de Mar,1.294,35,010,270
Sant Iscle de Vallalta,122,34,010,2787
Balenyà,440,34,010,773
Calldetenes,137,32,009,2336
Badia del Vallès,794,31,009,390
Artés,591,31,009,525
Sitges,7.183,30,008,042
Vilassar de Mar,1.458,30,008,206
"Roca del Vallès, la",497,30,008,604
Castellterçol,232,30,008,1293
Sant Pere de Ribes,4.799,29,008,060
Piera,1.273,28,008,220
Palau-solità i Plegamans,944,27,008,286
Palafolls,586,27,008,461
Montgat,1.170,27,008,231
Abrera,833,27,008,324
Sant Cebrià de Vallalta,335,26,007,776
Gironella,560,25,007,446
Sant Sadurní d'Anoia,1.113,24,007,216
Sant Joan Despí,2.789,24,007,086
Sant Pere de Torelló,232,23,006,991
Castellar del Vallès,1.139,23,006,202
Sant Joan de Vilatorrada,1.024,22,006,215
Cardona,288,21,006,729
"Esquirol, l'",130,20,006,1538
Montesquiu,122,19,005,1557
Cabrera de Mar,320,19,005,594
Sant Salvador de Guardiola,147,18,005,1224
Sant Boi de Lluçanès,51,17,005,3333
Pallejà,727,17,005,234
Lliçà d'Amunt,484,17,005,351
Font-rubí,201,17,005,846
Castellbell i el Vilar,273,17,005,623
Sant Fruitós de Bages,592,16,004,270
Santa Susanna,509,15,004,295
Sant Martí de Centelles,138,15,004,1087
"Granada, la",164,15,004,915
Lliçà de Vall,219,14,004,639
Gelida,794,14,004,176
Tiana,460,13,004,283
Sant Vicenç de Torelló,113,13,004,1150
Santa Eulàlia de Riuprimer,72,12,003,1667
Sant Esteve Sesrovires,461,12,003,260
Santpedor,346,12,003,347
Sant Vicenç de Montalt,713,11,003,154
Sant Quirze del Vallès,1.028,11,003,107
"Masies de Roda, les",44,11,003,2500
"Ametlla del Vallès, l'",507,11,003,217
Sant Pol de Mar,627,10,003,159
Sant Fost de Campsentelles,386,10,003,259
Puig-reig,370,10,003,270
"Masies de Voltregà, les",138,10,003,725
Dosrius,335,10,003,299
Santa Margarida i els Monjos,1.048,9,003,086
Sant Julià de Vilatorta,132,9,003,682
Vilobí del Penedès,56,8,002,1429
Vallgorguina,233,8,002,343
Torrelles de Llobregat,320,8,002,250
Sant Pere de Riudebitlles,137,8,002,584
Sant Bartomeu del Grau,130,8,002,615
Prats de Lluçanès,211,8,002,379
Martorelles,320,8,002,250
Cànoves i Samalús,132,8,002,606
Vilassar de Dalt,541,7,002,129
"Papiol, el",328,7,002,213
Gurb,67,7,002,1045
Bigues i Riells del Fai,416,7,002,168
Begues,521,7,002,134
Vallirana,959,6,002,063
Sant Pere de Vilamajor,267,6,002,225
Sant Llorenç d'Hortons,144,6,002,417
Sant Esteve de Palautordera,231,6,002,260
Òdena,199,6,002,302
Canyelles,473,6,002,127
Cabrils,904,6,002,066
"Palma de Cervelló, la",177,5,001,282
"Pont de Vilomara i Rocafort, el",282,5,001,177
"Pla del Penedès, el",117,5,001,427
Perafita,25,5,001,2000
