Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;73;171;7,28;0,36
De 5 a 9 anys;55;66;121;5,15;0,26
De 10 a 14 anys;66;47;113;4,81;0,24
De 15 a 19 anys;77;36;113;4,81;0,24
De 20 a 24 anys;137;42;179;7,62;0,38
De 25 a 29 anys;221;89;310;13,20;0,66
De 30 a 34 anys;206;100;306;13,03;0,65
De 35 a 39 anys;233;108;341;14,52;0,72
De 40 a 44 anys;220;71;291;12,39;0,62
De 45 a 49 anys;128;51;179;7,62;0,38
De 50 a 54 anys;86;29;115;4,90;0,24
De 55 a 59 anys;36;19;55;2,34;0,12
De 60 a 64 anys;24;10;34;1,45;0,07
De 65 a 69 anys;9;5;14;0,60;0,03
De 70 a 74 anys;..;..;5;0,21;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1600;749;2349;100,00;4,99
%;68,11;31,89;100,00;;

