Població estrangera a 1 de gener. Per continents. 2022
Província: Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;25374;26377;51751;37,19;100,00
Unió Europea (27);19338;19317;38655;27,78;74,69
Europa central i oriental;3878;5093;8971;6,45;17,33
Resta d'Europa;2156;1967;4123;2,96;7,97
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;28214;20793;49007;35,22;100,00
Àfrica oriental;39;19;58;0,04;0,12
Àfrica central;103;121;224;0,16;0,46
Àfrica del Nord;24077;19129;43206;31,05;88,16
Àfrica del Sud;18;15;33;0,02;0,07
Àfrica occidental;3977;1509;5486;3,94;11,19
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;11770;15550;27320;19,64;100,00
Amèrica del Nord;250;237;487;0,35;1,78
Amèrica Central;843;1775;2618;1,88;9,58
Carib;1156;1304;2460;1,77;9,00
Amèrica del Sud;9521;12234;21755;15,64;79,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6689;4311;11000;7,91;100,00
Àsia central;56;79;135;0,10;1,23
Àsia oriental;1837;1774;3611;2,60;32,83
Àsia del Sud;4372;2005;6377;4,58;57,97
Àsia del Sud-est;234;363;597;0,43;5,43
Orient Mitjà;189;88;277;0,20;2,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;27;22;49;0,04;100,00
Austràlia i Nova Zelanda;27;22;49;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;11;<0,01;100,00
 ;;;;;
Total;72082;67056;139138;100,00;..

