Població estrangera a 1 de gener. Per països. 2022
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;1073;1503;2576;50,54;10,41
Ucraïna;657;792;1449;28,43;6,29
Moldàvia;112;105;217;4,26;5,07
Armènia;92;104;196;3,85;4,74
Albània;119;58;177;3,47;7,57
Sèrbia;92;82;174;3,41;12,24
Belarús;41;79;120;2,35;6,42
Geòrgia;62;53;115;2,26;1,26
Bòsnia i Hercegovina;31;18;49;0,96;15,36
Macedònia del Nord;6;6;12;0,24;6,00
Turquia;..;..;8;0,16;0,41
Montenegro;..;..;4;0,08;3,10
Total subcontinent;2293;2804;5097;100,00;..

