Població estrangera a 1 de gener. Per països. 2023
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;174;211;385;42,87;0,50
República Dominicana;45;40;85;9,47;0,45
Brasil;23;55;78;8,69;0,34
Perú;38;34;72;8,02;0,18
Veneçuela;23;36;59;6,57;0,15
Argentina;24;23;47;5,23;0,14
Cuba;9;19;28;3,12;0,27
Hondures;7;21;28;3,12;0,05
Xile;15;10;25;2,78;0,22
Mèxic;4;12;16;1,78;0,19
Equador;9;6;15;1,67;0,06
Uruguai;4;11;15;1,67;0,18
Bolívia;..;..;11;1,22;0,05
Paraguai;..;..;7;0,78;0,04
Estats Units, els;..;..;5;0,56;0,05
Nicaragua;..;..;5;0,56;0,12
El Salvador;..;..;4;0,45;0,05
Guatemala;..;..;4;0,45;0,33
Resta de països;..;..;7;0,78;..
No hi consta país;1;1;2;0,22;..
Total continent;394;504;898;100,00;..

