Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5328;141;37,11;2,65
Vendrell, el;5940;92;24,21;1,55
Cunit;2277;88;23,16;3,86
Banyeres del Penedès;310;17;4,47;5,48
Santa Oliva;329;10;2,63;3,04
Arboç, l';1367;10;2,63;0,73
Albinyana;148;7;1,84;4,73
Montmell, el;129;4;1,05;3,10
Resto de municipios;1014;11;2,89;1,08
Baix Penedès;16842;380;100,00;2,26

