Foreign population by age and sex. 2021
Barcelona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,130,117,247,451,007
5-9 years,91,81,172,314,005
10-14 years,56,41,97,177,003
15-19 years,39,45,84,153,002
20-24 years,146,149,295,538,009
25-29 years,435,501,936,1708,028
30-34 years,550,509,1.059,1933,031
35-39 years,531,457,988,1803,029
40-44 years,350,273,623,1137,018
45-49 years,221,136,357,652,011
50-54 years,106,83,189,345,006
55-59 years,81,82,163,297,005
60-64 years,64,48,112,204,003
65-69 years,37,46,83,151,002
70-74 years,20,18,38,069,001
75-79 years,6,12,18,033,<001
80-84 years,..,..,9,016,<001
85 years or more,5,4,9,016,<001
Total,2.871,2.608,5.479,10000,162
%,5240,4760,10000,,

