Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1707;244;16,52;14,29
Pobla de Segur, la;536;235;15,91;43,84
Tremp;994;202;13,68;20,32
Puigcerdà;1914;176;11,92;9,20
Vielha e Mijaran;1117;143;9,68;12,80
Pont de Suert, el;377;118;7,99;31,30
Oliana;298;52;3,52;17,45
Les;207;50;3,39;24,15
Bossòst;157;41;2,78;26,11
Esterri d'Àneu;178;29;1,96;16,29
Llívia;177;25;1,69;14,12
Sort;251;21;1,42;8,37
Alp;182;11;0,74;6,04
Vilaller;51;11;0,74;21,57
Valls de Valira, les;110;11;0,74;10,00
Vall de Boí, la;88;11;0,74;12,50
Organyà;93;9;0,61;9,68
Isona i Conca Dellà;129;8;0,54;6,20
Salàs de Pallars;44;7;0,47;15,91
Montferrer i Castellbò;102;7;0,47;6,86
Das;16;6;0,41;37,50
Guingueta d'Àneu, la;41;5;0,34;12,20
Vall de Cardós;38;5;0,34;13,16
Soriguera;17;5;0,34;29,41
Naut Aran;155;5;0,34;3,23
Rialp;47;4;0,27;8,51
Peramola;44;4;0,27;9,09
Resta de municipis;1123;32;2,17;2,85
Alt Pirineu i Aran;10193;1477;100,00;14,49

