Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;130;247;5,21;2,07
De 5 a 9 anys;170;161;331;6,98;2,77
De 10 a 14 anys;161;140;301;6,35;2,52
De 15 a 19 anys;142;118;260;5,49;2,17
De 20 a 24 anys;127;166;293;6,18;2,45
De 25 a 29 anys;101;119;220;4,64;1,84
De 30 a 34 anys;155;189;344;7,26;2,88
De 35 a 39 anys;280;278;558;11,77;4,67
De 40 a 44 anys;301;332;633;13,36;5,29
De 45 a 49 anys;299;233;532;11,23;4,45
De 50 a 54 anys;202;156;358;7,55;2,99
De 55 a 59 anys;139;94;233;4,92;1,95
De 60 a 64 anys;74;66;140;2,95;1,17
De 65 a 69 anys;63;46;109;2,30;0,91
De 70 a 74 anys;41;33;74;1,56;0,62
De 75 a 79 anys;30;22;52;1,10;0,43
De 80 a 84 anys;13;16;29;0,61;0,24
85 anys o més;7;18;25;0,53;0,21
Total;2422;2317;4739;100,00;39,63
%;51,11;48,89;100,00;;

