Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5869;954;13,77;16,25
Granollers;8363;831;12,00;9,94
Sant Celoni;2013;468;6,76;23,25
Parets del Vallès;1260;357;5,15;28,33
Santa Maria de Palautordera;875;340;4,91;38,86
Montornès del Vallès;1832;314;4,53;17,14
Cardedeu;1202;308;4,45;25,62
Garriga, la;1301;300;4,33;23,06
Caldes de Montbui;1428;227;3,28;15,90
Franqueses del Vallès, les;2072;223;3,22;10,76
Ametlla del Vallès, l';539;223;3,22;41,37
Llinars del Vallès;812;199;2,87;24,51
Llagosta, la;1522;183;2,64;12,02
Canovelles;3160;171;2,47;5,41
Lliçà d'Amunt;482;149;2,15;30,91
Bigues i Riells del Fai;420;148;2,14;35,24
Sant Fost de Campsentelles;402;147;2,12;36,57
Sant Feliu de Codines;595;136;1,96;22,86
Roca del Vallès, la;486;135;1,95;27,78
Vallgorguina;239;130;1,88;54,39
Sant Pere de Vilamajor;279;119;1,72;42,65
Vallromanes;212;95;1,37;44,81
Sant Esteve de Palautordera;213;92;1,33;43,19
Santa Eulàlia de Ronçana;311;90;1,30;28,94
Sant Antoni de Vilamajor;363;87;1,26;23,97
Montmeló;607;86;1,24;14,17
Lliçà de Vall;238;77;1,11;32,35
Vilanova del Vallès;232;67;0,97;28,88
Cànoves i Samalús;141;64;0,92;45,39
Martorelles;349;39;0,56;11,17
Aiguafreda;145;37;0,53;25,52
Gualba;105;34;0,49;32,38
Campins;39;19;0,27;48,72
Vilalba Sasserra;72;18;0,26;25,00
Tagamanent;38;17;0,25;44,74
Figaró-Montmany;116;14;0,20;12,07
Santa Maria de Martorelles;23;12;0,17;52,17
Fogars de Montclús;21;10;0,14;47,62
Montseny;15;6;0,09;40,00
Vallès Oriental;38391;6926;100,00;18,04

