Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;651;579;1230;4,53;1,39
De 5 a 9 anys;713;652;1365;5,03;1,54
De 10 a 14 anys;700;659;1359;5,01;1,54
De 15 a 19 anys;664;620;1284;4,73;1,45
De 20 a 24 anys;875;851;1726;6,36;1,95
De 25 a 29 anys;979;978;1957;7,21;2,21
De 30 a 34 anys;1232;1237;2469;9,10;2,79
De 35 a 39 anys;1405;1564;2969;10,94;3,36
De 40 a 44 anys;1543;1609;3152;11,61;3,57
De 45 a 49 anys;1646;1525;3171;11,68;3,59
De 50 a 54 anys;1373;1352;2725;10,04;3,08
De 55 a 59 anys;911;790;1701;6,27;1,93
De 60 a 64 anys;557;484;1041;3,83;1,18
De 65 a 69 anys;286;270;556;2,05;0,63
De 70 a 74 anys;110;147;257;0,95;0,29
De 75 a 79 anys;34;59;93;0,34;0,11
De 80 a 84 anys;21;34;55;0,20;0,06
85 anys o més;15;21;36;0,13;0,04
Total;13715;13431;27146;100,00;30,72
%;50,52;49,48;100,00;;

