Foreign population by age and sex. 2022
Sabadell
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,9,25,274,009
5-9 years,4,14,18,197,006
10-14 years,8,12,20,219,007
15-19 years,26,28,54,592,019
20-24 years,29,64,93,1020,033
25-29 years,46,77,123,1349,044
30-34 years,48,92,140,1535,050
35-39 years,47,87,134,1469,048
40-44 years,40,82,122,1338,044
45-49 years,22,49,71,779,026
50-54 years,13,32,45,493,016
55-59 years,11,22,33,362,012
60-64 years,..,..,21,230,008
65-69 years,..,..,9,099,003
70-74 years,..,..,4,044,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,316,596,912,10000,328
%,3465,6535,10000,,

