Municipal distribution. 2022
Maresme
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c12&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.672,639,2829,309
Premià de Mar,3.530,186,823,527
Calella,3.461,167,739,483
Pineda de Mar,4.070,142,629,349
Vilassar de Mar,1.532,138,611,901
Arenys de Mar,1.809,131,580,724
"Masnou, el",2.573,105,465,408
Tordera,1.787,104,460,582
Cabrils,981,75,332,765
Malgrat de Mar,2.345,73,323,311
Canet de Mar,1.277,73,323,572
Sant Pol de Mar,647,46,204,711
Alella,1.156,45,199,389
Montgat,1.256,39,173,311
Sant Andreu de Llavaneres,1.362,38,168,279
Tiana,439,34,151,774
Premià de Dalt,972,34,151,350
Vilassar de Dalt,576,27,120,469
Arenys de Munt,677,27,120,399
Argentona,699,23,102,329
Palafolls,582,22,097,378
Sant Vicenç de Montalt,754,19,084,252
Cabrera de Mar,321,18,080,561
Santa Susanna,528,14,062,265
Caldes d'Estrac,515,12,053,233
Teià,566,10,044,177
Dosrius,292,8,035,274
Sant Cebrià de Vallalta,334,5,022,150
Other municipalities,151,5,022,331
Maresme,55.864,2.259,10000,404

