Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,95;0,04
De 5 a 9 anys;..;..;5;4,95;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,96;0,03
De 25 a 29 anys;..;..;6;5,94;0,04
De 30 a 34 anys;..;..;7;6,93;0,05
De 35 a 39 anys;..;..;13;12,87;0,10
De 40 a 44 anys;6;7;13;12,87;0,10
De 45 a 49 anys;11;7;18;17,82;0,13
De 50 a 54 anys;..;..;6;5,94;0,04
De 55 a 59 anys;..;..;6;5,94;0,04
De 60 a 64 anys;5;4;9;8,91;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50;51;101;100,00;0,75
%;49,50;50,50;100,00;;

