Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Esplugues de Llobregat
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;10,15;0,33
De 5 a 9 años;10;6;16;8,12;0,27
De 10 a 14 años;6;6;12;6,09;0,20
De 15 a 20 años;..;..;7;3,55;0,12
De 20 a 24 años;5;5;10;5,08;0,17
De 25 a 29 años;..;..;12;6,09;0,20
De 30 a 34 años;14;12;26;13,20;0,43
De 35 a 39 años;19;12;31;15,74;0,52
De 40 a 44 años;..;..;24;12,18;0,40
De 44 a 49 años;19;5;24;12,18;0,40
De 50 a 54 años;..;..;6;3,05;0,10
De 55 a 59 años;..;..;6;3,05;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;129;68;197;100,00;3,29
%;65,48;34,52;100,00;;

