Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Siria;775;583;1358;29,07;0,11
Israel;536;477;1013;21,68;0,08
Líbano;557;419;976;20,89;0,08
Jordania;180;127;307;6,57;0,02
Iraq;171;67;238;5,09;0,02
Palestina;146;70;216;4,62;0,02
Azerbaiyán;116;88;204;4,37;0,02
Arabia Saudita;143;52;195;4,17;0,02
Yemen;54;15;69;1,48;<0,01
Kuwait;24;11;35;0,75;<0,01
Emiratos Arabes Unidos;21;11;32;0,68;<0,01
Omán;..;..;15;0,32;<0,01
Bahrain;..;..;8;0,17;<0,01
Qatar;..;..;6;0,13;<0,01
Total subcontinent;2746;1926;4672;100,00;..

