Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,71;0,05
De 5 a 9 años;..;..;9;4,07;0,07
De 10 a 14 años;9;8;17;7,69;0,13
De 15 a 20 años;11;6;17;7,69;0,13
De 20 a 24 años;7;8;15;6,79;0,12
De 25 a 29 años;14;23;37;16,74;0,29
De 30 a 34 años;8;28;36;16,29;0,28
De 35 a 39 años;5;24;29;13,12;0,23
De 40 a 44 años;..;..;20;9,05;0,16
De 44 a 49 años;..;..;17;7,69;0,13
De 50 a 54 años;..;..;10;4,52;0,08
De 55 a 59 años;..;..;4;1,81;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;148;221;100,00;1,72
%;33,03;66,97;100,00;;

