Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;18;41;8,97;1,53
De 5 a 9 anys;15;16;31;6,78;1,16
De 10 a 14 anys;19;8;27;5,91;1,01
De 15 a 19 anys;15;9;24;5,25;0,90
De 20 a 24 anys;..;..;21;4,60;0,79
De 25 a 29 anys;22;14;36;7,88;1,35
De 30 a 34 anys;34;32;66;14,44;2,47
De 35 a 39 anys;38;26;64;14,00;2,39
De 40 a 44 anys;37;16;53;11,60;1,98
De 45 a 49 anys;28;12;40;8,75;1,50
De 50 a 54 anys;19;5;24;5,25;0,90
De 55 a 59 anys;..;..;6;1,31;0,22
De 60 a 64 anys;8;4;12;2,63;0,45
De 65 a 69 anys;..;..;7;1,53;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;171;457;100,00;17,08
%;62,58;37,42;100,00;;

