Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,06;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;6;10;3,06;0,10
De 15 a 19 anys;..;..;10;3,06;0,10
De 20 a 24 anys;6;14;20;6,12;0,20
De 25 a 29 anys;22;19;41;12,54;0,40
De 30 a 34 anys;17;23;40;12,23;0,39
De 35 a 39 anys;24;18;42;12,84;0,41
De 40 a 44 anys;18;21;39;11,93;0,38
De 45 a 49 anys;14;11;25;7,65;0,25
De 50 a 54 anys;19;8;27;8,26;0,26
De 55 a 59 anys;15;5;20;6,12;0,20
De 60 a 64 anys;10;7;17;5,20;0,17
De 65 a 69 anys;..;..;6;1,83;0,06
De 70 a 74 anys;..;..;6;1,83;0,06
De 75 a 79 anys;..;..;7;2,14;0,07
De 80 a 84 anys;..;..;4;1,22;0,04
85 anys o més;..;..;..;..;..
Total;172;155;327;100,00;3,21
%;52,60;47,40;100,00;;

